

Ellen Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033850
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Backhouse
Parent's Occupation (As Documented)	hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Church Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1781
Register	Burials 1781 - 1784, Page 50, Entry 6
Source	LDS Film 93913
Parent	Richard Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033850&Relationship=1stParent



