

Joseph Redish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097473
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Redish
Name Suffixes	Junr.
Gender	Male
Abode	Seymour St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1819
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	19 Aug 1819
Register	Baptisms 1819 - 1820, Page 142, Entry 1129
Source	LDS film 1656378
Parent Of	Jane Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097473&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097473&Relationship=2ndParent



