

Robert Dewsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002200
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dewsbury
Gender	Male
Abode	Antrobus in ye County palatine of Chester
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1750
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Marriages 1737 - 1754, Page 23, Entry 12
Source	LDS Film 1656376
Married To	Martha Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002200&Relationship=Bride



