

Margaret Elizabeth Desmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197425
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Elizabeth
Surname	Desmond
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	William St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1854
Register	Baptisms 1834 - 1926, Page 38, Entry 304
Source	LDS Film 1656207
Parent Of	Margaret Elizabeth Desmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197425&Relationship=Baptised
Married To	Jeremiah Desmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197425&Relationship=1stParent



