

John Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Love
Gender	Male
Abode	School Lane
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	22 Aug 1806
Register	Burials 1806, Page 1, Entry 205
Source	LDS Film 1656377
Parent Of	Ann Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055487&Relationship=Deceased



