

Edward Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043055
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brooks
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jul 1852
Witnesses	Alice Ford, (X); Edward Brooks
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 182, Entry 363
Source	LDS Film 1656375
Witnessed Marriage Of	James Michael Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043055&Relationship=Groom
Witnessed Marriage Of	Elizabeth Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043055&Relationship=Bride



