

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1849
Witnesses	William Porter; Ellen Porter, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 164, Entry 327
Source	LDS Film 1656510
Witnessed Marriage Of	John Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062834&Relationship=Groom
Witnessed Marriage Of	Ann Furey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062834&Relationship=Bride



