

Edward Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044259
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tatlock
Gender	Male
Abode	Peters Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Feb 1796
Register	Baptisms 1769 - 1812, Page 37, Entry 12
Source	LDS 1656373
Parent Of	Ann Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044259&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044259&Relationship=2ndParent



