

Robert Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248748
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mitchell
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	?
Notes	[BMD has birth recorded as Dec 1858]
Register	Baptisms 1859, Page 59, Entry 471
Source	LDS Film 1656561
Parent Of	Elizabeth Eleanor Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248748&Relationship=Baptised
Married To	Mary Jane Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248748&Relationship=2ndParent



