

John Drayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drayton
Gender	Male
Abode	Aldersey St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1833
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Baptisms 1833 - 1834, Page 218, Entry 1742
Source	LDS Film 1656421
Parent Of	Ann Drayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142918&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142918&Relationship=2ndParent



