

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cheapside
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jul 1843
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1843, Entry 264
Source	LDS Film 1068892
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176381&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176381&Relationship=2ndParent



