

William Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peterson
Gender	Male
Abode	Chesney St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Sep 1811
Register	Baptisms 1810 - 1812, Page 28, Entry 1350
Source	LDS Film 1656377
Parent Of	Hannah Margaret Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077370&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077370&Relationship=2ndParent



