

Jarrett Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193607
First Name (With Contractions)	Jarrett
First Name (Without Contractions)	Jarrett
Surname	Roberts
Gender	Unknown
Abode	Fairclough Lane
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1848
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1848, Page 255, Entry 2038
Source	LDS Film 93885
Parent Of	Ellen Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193607&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193607&Relationship=2ndParent



