

Isaac Stamper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096584
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Stamper
Gender	Male
Abode	Brownlow Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1819
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1819 - 1820, Page 30, Entry 238
Source	LDS film 1656378
Parent Of	George Stamper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096584&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096584&Relationship=2ndParent



