

John Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierce
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leeds Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Aug 1845
Baptising Minister	Augs.Campbell Curate
Register	Baptisms 1845, Entry 923
Source	LDS Film 1068892
Parent	John Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183328&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183328&Relationship=2ndParent



