

John Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	Toxteth Park
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Oct 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 38, Entry 300
Source	LDS Film 1468980
Parent Of	William Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129084&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129084&Relationship=2ndParent



