

William Geo. York	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Geo.
Surname	York
Gender	Male
Abode	Comus St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Oct 1829
Age At Death	1 mo
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 36, Entry 2572
Source	LDS Film 560881
Parent	Wm. York	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101707&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101707&Relationship=2ndParent



