

Edward Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015344
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Denton
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 89, Entry 42
Source	LDS Film 1656376
Parent Of	Ann Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015344&Relationship=Deceased



