

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	Suffolk Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 731
Source	LDS Film 1068890
Parent Of	Henry Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061658&Relationship=Deceased



