

John Caskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caskey
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jul 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 126, Entry 33
Source	LDS Film 1656376
Married To	Cath. Caskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005102&Relationship=Deceased



