

Thomas Gormly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089376
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gormly
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1860
Witnesses	Thos. Gormly; Maria Cotter, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 173, Entry 345
Source	LDS Film 1656680
Witnessed Marriage Of	John Augustus Christopher Brandt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089376&Relationship=Groom
Witnessed Marriage Of	Elizabeth Scotney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089376&Relationship=Bride



