

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067015
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Mar 1794
Witnesses	Thos. Wright; Martha Martin
Marriage Type	Banns
Marrying Minister	C. Winstanley Curate
Register	Marriages 1792 - 1813, Page 12, Entry 45
Source	LDS Film 1656015
Witnessed Marriage Of	Matthias Warhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067015&Relationship=Groom
Witnessed Marriage Of	Elizabeth Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067015&Relationship=Bride



