

Ann Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254032
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sinclair
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Paget St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1860
Date Of Child's Birth	3 Apr 1860
Register	Baptisms 1859 - 1860, Page 310, Entry 2475
Source	LDS Film 1656561
Parent Of	Ellen Walker Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254032&Relationship=Baptised
Married To	James Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254032&Relationship=1stParent



