

Thomas Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138667
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rice
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Knight St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 350, Entry 2796
Source	LDS Film 93878
Parent	Peter Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138667&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138667&Relationship=2ndParent



