

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038386
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1838
Witnesses	Thomas Brown; Mary Kennedy
Marriage Type	Certificate
Marrying Minister	Thos. Halton Curate
Register	Marriages 1838 - 1839, Page 189, Entry 378
Source	LDS Film 93920
Witnessed Marriage Of	John Ralston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038386&Relationship=Groom
Witnessed Marriage Of	Isabella Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038386&Relationship=Bride



