

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086011
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Plumbe St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 202, Entry 1609
Source	LDS Film 1656378
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086011&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086011&Relationship=2ndParent



