

George Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147167
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Youd
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Blake Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 287, Entry 2291
Source	LDS Film 2045907
Parent	John Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147167&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147167&Relationship=2ndParent



