

Ellen Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138463
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Holland
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Watkinson St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1831
Register	Baptisms 1830 - 1831, Page 324, Entry 2592
Source	LDS Film 93878
Parent Of	Charles Gerard Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138463&Relationship=Baptised
Married To	Hugh Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138463&Relationship=1stParent



