

Jane Macgowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029609
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Macgowan
Gender	Female
Year	1833 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Dec 1833
Witnesses	James Macgowan; Jane Macgowan
Marriage Type	Licence
Marrying Minister	J Jones
Register	Marriages 1813 - 2009, Page 58, Entry 173
Source	LDS Film 1656195
Witnessed Marriage Of	John Thorburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029609&Relationship=Groom
Witnessed Marriage Of	Antonietta Stewart Macgowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029609&Relationship=Bride



