

Robert Murdock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110684
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Murdock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 280, Entry 2232
Source	LDS Film 1656418
Parent	Robert Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110684&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110684&Relationship=2ndParent



