

George Smith Plaistow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124131
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Smith
Surname	Plaistow
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Jun 1787
Date Of Death	6 Jun 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 65
Source	LDS Film 1468979
Parent	John Plaistow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124131&Relationship=1stParent
Parent	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124131&Relationship=2ndParent



