

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Grayson Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1782
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1781 - 1784, Page 66, Entry 3
Source	LDS Film 93913
Parent Of	Margaret Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035395&Relationship=Deceased



