

Patrick Slone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028921
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Slone
Gender	Male
Abode	Strand Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 14, Entry 39
Source	LDS Film 1656377
Parent Of	Charles Slone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028921&Relationship=Deceased



