

Joseph Southam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156104
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Southam
Gender	Male
Abode	Liverpool Place, Duncan Street East
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1837
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1837, Page 9, Entry 1670
Source	LDS Film 1068891
Parent Of	William Southam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156104&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156104&Relationship=2ndParent



