

Christian Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189153
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Page
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanhope St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1846
Date Of Child's Birth	28 Aug 1846
Register	Baptisms 1846 - 1847, Page 224, Entry 1786
Source	LDS Film 93885
Parent Of	Mary Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189153&Relationship=Baptised
Married To	Richard Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189153&Relationship=1stParent



