

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169606
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Hanken Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Feb 1832
Register	Baptisms 1840 - 1841, Page 147, Entry 1176
Source	LDS Film 1656423
Parent Of	Mary Catherine Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169606&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169606&Relationship=2ndParent



