

William Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neale
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Dec 1840
Witnesses	William Neale; Isabella Neale
Marriage Type	Licence
Marrying Minister	Henry B. Jones
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 256
Source	LDS Film 1468981
Witnessed Marriage Of	Joshua Billing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120747&Relationship=Groom
Witnessed Marriage Of	Ann Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120747&Relationship=Bride



