

John Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heaton
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Sawney Pope St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 297, Entry 2373
Source	LDS Film 1656418
Parent	John Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102104&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102104&Relationship=2ndParent



