

Anne Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056679
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Critchley
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Fleming's Court Hunter St.
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1803
Date Of Child's Birth	10 May 1803
Register	Baptisms 1797 - 1812, Page 6, Entry 14
Source	LDS Film 1656153
Parent Of	Charles Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056679&Relationship=Baptised
Married To	Robert Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056679&Relationship=1stParent



