

John Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Abode	Toxteth Park
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1841
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 71, Entry 567
Source	LDS Film 1468981
Parent Of	Margaret Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432282&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432282&Relationship=2ndParent



