

Peter Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426879
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rogers
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 May 1830
Date Of Child's Birth	10 May 1830
Register	Baptisms 1830 - 1832, Page 71, Entry 9
Source	LDS Film 396375
Parent Of	Elizabeth Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426879&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426879&Relationship=2ndParent



