

Robert Blythen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120935
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blythen
Gender	Male
Abode	Charter Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827, Entry 1091
Source	LDS Film 1068891
Parent Of	Elizabeth Blythen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120935&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120935&Relationship=2ndParent



