

William Story	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Story
Gender	Male
Abode	Gerrad Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Oct 1801
Register	Baptisms 1801, Page 46, Entry 1108
Source	LDS Film 93833
Parent Of	Elizth. Maria Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053664&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053664&Relationship=2ndParent



