

Charles Higgison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049751
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Higgison
Gender	Male
Abode	Barter Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	19 Oct 1799
Register	Burials 1769 - 1800, Page 72, Entry 3
Source	LDS Film 1656373
Parent Of	Ann Higgison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049751&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049751&Relationship=2ndParent



