

Andrew Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221335
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Dodson
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Jun 1794
Register	Baptisms 1792 - 1813, Page 29, Entry 7
Source	LDS Film 1546062
Parent Of	Ellin Jane Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221335&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221335&Relationship=2ndParent



