

Sarah Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144050
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hewitt
Spouse's Occupation (As Documented)	Plumber and Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Roscoe St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1834
Register	Baptisms 1833 - 1834, Page 297, Entry 2374
Source	LDS Film 1656421
Parent Of	Ann Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144050&Relationship=Baptised
Married To	Samuel Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144050&Relationship=1stParent



