

Mary Staples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058773
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Staples
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vauxhall Rd
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Sep 1811
Date Of Death	19 Sep 1811
Age At Death	77 years
Age At Death (Years)	77
Register	Burials 1810 - 1812 , Page 10, Entry 168
Source	LDS Film 93833
Married To	John Staples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058773&Relationship=Spouse



