

Daniel Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137496
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Seel
Gender	Male
Abode	Thomas St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 271, Entry 2166
Source	LDS Film 93878
Parent Of	Daniel Peter Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137496&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137496&Relationship=2ndParent



