

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129800
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Duncan Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 May 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 127, Entry 1017
Source	LDS Film 1468980
Parent Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129800&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129800&Relationship=2ndParent



