

Elizabeth Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051310
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Richardson
Married Surname	Birchall
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	the same Parish
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jul 1801
Status	Spinster
Witnesses	Thomas Moss; John Birchall
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 183, Entry 3445
Source	LDS Film 1656150
Witnessed By	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051310&Relationship=Witness_1
Witnessed By	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051310&Relationship=Witness_2
Married To	Edmund Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051310&Relationship=Groom



