

Mary Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043220
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffiths
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Strand street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Mar 1790
Date Of Death	19 Mar 1790
Age At Death	1 yr 3 mths 21 days
Age At Death (Days)	21
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 87, Entry 72
Source	LDS Film 93833
Parent	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043220&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043220&Relationship=2ndParent



