

George William Holdsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158549
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Holdsworth
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	School Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 189, Entry 1506
Source	LDS Film 1656423
Parent	George Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158549&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158549&Relationship=2ndParent



