

Thomas Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Balmer
Gender	Male
Abode	St. Andrew Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1820
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1820 - 1821, Page 8, Entry 63
Source	LDS Film 1656418
Parent Of	Sarah Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099341&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099341&Relationship=2ndParent



