

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1850
Witnesses	John Garner, (X); Mary Pickering
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 11, Entry 22
Source	LDS Film 1656510
Witnessed Marriage Of	Hugh Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077775&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077775&Relationship=Bride



