

Michael Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123214
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Murphy
Gender	Male
Abode	56 Albert Street
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Oct 1859
Witnesses	James Mc Loughlin of New Hall St.; Susan Campbell of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1859 - 1864, Page 186, Entry 2
Source	LDS Film 396378
Witnessed By	James McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123214&Relationship=Witness_1
Witnessed By	Susan Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123214&Relationship=Witness_2
Married To	Mary Ann McGoverne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123214&Relationship=Bride



