

Jonathan Ormond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040366
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ormond
Gender	Male
Abode	Spittlefields
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	25 Jan 1786
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8144
Source	LDS Film 1656195
Parent	Mathw. Ormond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040366&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040366&Relationship=2ndParent



