

Alfred Richard Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194604
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Richard
Surname	Hodgson
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Rumford Place
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Feb 1849
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 2, Entry 1850
Source	LDS Film 1068892
Parent	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194604&Relationship=1stParent
Parent	Mary Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194604&Relationship=2ndParent



