

Lawrence Gilhooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431653
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Gilhooney
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1840
Date Of Child's Birth	28 Dec 1839
Register	Baptisms 1836 - 1840, Page 63, Entry 4
Source	LDS Film 396375
Parent Of	John Gilhooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431653&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431653&Relationship=2ndParent



