

John Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinall
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Mansfield Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Oct 1807
Date Of Death	20 Oct 1807
Age At Death	14mths
Age At Death (Months)	14
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 105, Entry 138
Source	LDS Film 1656373
Parent	Joseph Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056013&Relationship=1stParent



