

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Benjonson Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1836
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1836 - 1837, Page 106, Entry 844
Source	LDS Film 1656422
Parent Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462190&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462190&Relationship=2ndParent



