

Richard Chantrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109324
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chantrell
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Ormond Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 161, Entry 1283
Source	LDS Film 1656418
Parent	Joseph Chantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109324&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109324&Relationship=2ndParent



