

John Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boden
Gender	Male
Abode	Benson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 251, Entry 2008
Source	LDS Film 93878
Parent Of	Jane Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137338&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137338&Relationship=2ndParent



