

Jane Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240440
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barrett
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Scotland Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1856
Register	Baptisms 1856 - 1857, Page 69, Entry 548
Source	LDS Film 93887
Parent Of	Margaret Eliza Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240440&Relationship=Baptised
Married To	Richard Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240440&Relationship=1stParent



