

John Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Singleton
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Nov 1820
Occupation (As Documented)	Perfumer
Occupation (Standardised)	Perfumer
Witnesses	Anne Kempton, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 221, Entry 1778
Source	LDS Film 1656150
Witnessed By	Anne Kempton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018197&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018197&Relationship=Witness_2
Married To	Maria Anthony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018197&Relationship=Bride



